PM,20240407,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/07 02:53:28 FOR 2024/04/07
 3 , 1 ,14129.8,262.6,657.9,429.5,130.5,13743.6,386.2,DSO-RD;
 3 , 2 ,14154.6,262.6,657.9,429.5,130.5,13767.1,387.5,DSO-RD;
 3 , 3 ,14155.7,262.6,657.9,429.5,130.5,13768.2,387.4,DSO-RD;
 3 , 4 ,14143.7,262.6,657.9,429.5,130.5,13754.3,389.5,DSO-RD;
 3 , 5 ,14145.0,262.6,657.9,429.5,130.5,13755.2,389.8,DSO-RD;
 3 , 6 ,14147.9,262.6,657.9,429.5,130.5,13757.5,390.5,DSO-RD;
 3 , 7 ,14120.9,262.6,657.9,429.5,130.5,13731.3,389.6,DSO-RD;
 3 , 8 ,14170.9,262.6,657.9,429.5,130.5,13779.2,391.7,DSO-RD;
 3 , 9 ,14139.0,262.6,657.9,429.5,130.5,13748.4,390.6,DSO-RD;
 3 , 10 ,14147.8,262.6,657.9,429.5,130.5,13756.5,391.2,DSO-RD;
 3 , 11 ,14180.7,262.6,657.9,429.5,130.5,13788.0,392.8,DSO-RD;
 3 , 12 ,14253.7,262.6,657.9,429.5,130.5,13863.6,390.1,DSO-RD;
