PM,20240404,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/04 02:53:28 FOR 2024/04/04
 3 , 1 ,14393.0,225.0,889.0,236.0,102.0,13989.4,403.6,DSO-RD;
 3 , 2 ,14412.8,225.0,889.0,236.0,102.0,14008.0,404.7,DSO-RD;
 3 , 3 ,14411.3,225.0,889.0,236.0,102.0,14006.8,404.5,DSO-RD;
 3 , 4 ,14420.7,225.0,889.0,236.0,102.0,14018.8,401.9,DSO-RD;
 3 , 5 ,14403.8,225.0,889.0,236.0,102.0,14004.8,398.9,DSO-RD;
 3 , 6 ,14406.9,225.0,889.0,236.0,102.0,14010.0,396.9,DSO-RD;
 3 , 7 ,14405.3,225.0,889.0,236.0,102.0,14008.2,397.1,DSO-RD;
 3 , 8 ,14200.3,225.0,889.0,236.0,60.3,13817.3,383.0,DSO-RD;
 3 , 9 ,14071.9,230.7,851.8,267.5,58.0,13694.1,377.8,DSO-RD;
 3 , 10 ,14043.5,225.0,796.6,328.4,102.0,13660.8,382.7,DSO-RD;
 3 , 11 ,13953.5,225.0,783.7,341.3,87.9,13573.1,380.4,DSO-RD;
 3 , 12 ,14375.0,225.0,798.0,327.0,102.0,13972.6,402.4,DSO-RD;
