PM,20240428,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 19:53:28 FOR 2024/04/28
 20 , 1 ,15674.6,598.8,346.2,450.0,0.0,15290.8,383.8,DSO-RD;
 20 , 2 ,15658.8,592.8,352.2,450.0,0.0,15275.6,383.2,DSO-RD;
 20 , 3 ,15659.0,597.8,347.2,450.0,0.0,15276.9,382.2,DSO-RD;
 20 , 4 ,15659.3,589.8,355.2,450.0,0.0,15277.9,381.3,DSO-RD;
 20 , 5 ,15731.2,559.8,385.2,450.0,0.0,15347.5,383.7,DSO-RD;
 20 , 6 ,15777.5,554.2,390.8,450.0,0.0,15394.4,383.1,DSO-RD;
 20 , 7 ,15814.0,554.2,390.8,450.0,0.0,15430.5,383.5,DSO-RD;
 20 , 8 ,15830.4,554.2,390.8,450.0,0.0,15446.8,383.6,DSO-RD;
 20 , 9 ,15782.1,555.8,389.2,450.0,0.0,15400.0,382.0,DSO-RD;
 20 , 10 ,15767.5,554.2,390.8,450.0,0.0,15389.0,378.5,DSO-RD;
 20 , 11 ,15747.3,554.2,390.8,450.0,0.0,15368.0,379.2,DSO-RD;
 20 , 12 ,15679.3,554.2,390.8,450.0,0.0,15304.2,375.2,DSO-RD;
