PM,20240406,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 11:53:28 FOR 2024/04/06
 12 , 1 ,14991.1,352.5,595.8,401.7,2.0,14540.7,450.4,DSO-RD;
 12 , 2 ,14991.3,349.8,600.9,399.3,2.0,14541.6,449.7,DSO-RD;
 12 , 3 ,15057.2,350.4,599.8,399.8,2.0,14603.2,454.0,DSO-RD;
 12 , 4 ,15017.8,327.8,608.4,413.8,2.0,14565.5,452.3,DSO-RD;
 12 , 5 ,14931.4,355.1,590.8,404.1,2.0,14481.3,450.2,DSO-RD;
 12 , 6 ,14763.4,355.1,590.8,404.1,2.0,14322.4,441.0,DSO-RD;
 12 , 7 ,14752.8,355.1,590.8,404.1,2.0,14314.6,438.2,DSO-RD;
 12 , 8 ,14656.5,355.1,590.8,404.1,2.0,14222.6,433.9,DSO-RD;
 12 , 9 ,14790.5,355.1,590.8,404.1,2.0,14350.4,440.0,DSO-RD;
 12 , 10 ,14801.0,369.6,555.6,424.8,2.0,14361.4,439.6,DSO-RD;
 12 , 11 ,14753.7,369.6,555.6,424.8,2.0,14315.5,438.2,DSO-RD;
 12 , 12 ,14824.8,369.6,555.6,424.8,2.0,14390.2,434.6,DSO-RD;
