PM,20240408,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/08 11:53:18 FOR 2024/04/08
 12 , 1 ,16746.6,292.2,640.1,417.6,1.5,16306.9,439.7,DSO-RD;
 12 , 2 ,16758.7,292.2,640.1,417.6,1.5,16319.6,439.1,DSO-RD;
 12 , 3 ,16689.6,318.5,608.2,423.4,1.5,16251.3,438.3,DSO-RD;
 12 , 4 ,16678.6,338.2,568.9,442.9,1.5,16236.4,442.2,DSO-RD;
 12 , 5 ,16550.9,361.9,547.0,441.1,1.5,16111.6,439.2,DSO-RD;
 12 , 6 ,16563.3,361.9,547.0,441.1,1.5,16123.9,439.4,DSO-RD;
 12 , 7 ,16562.0,349.6,557.7,442.7,1.5,16123.0,439.1,DSO-RD;
 12 , 8 ,16528.8,304.6,596.7,448.7,1.5,16090.4,438.4,DSO-RD;
 12 , 9 ,16510.5,296.6,603.4,450.0,1.5,16073.0,437.5,DSO-RD;
 12 , 10 ,16499.4,299.2,600.8,450.0,1.5,16062.5,436.9,DSO-RD;
 12 , 11 ,16529.2,246.3,653.7,450.0,1.5,16091.6,437.6,DSO-RD;
 12 , 12 ,16551.6,246.3,653.7,450.0,1.5,16118.0,433.6,DSO-RD;
