PM,20240406,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 21:53:37 FOR 2024/04/06
 22 , 1 ,15902.9,225.0,675.0,450.0,32.5,15468.3,434.6,DSO-RD;
 22 , 2 ,15922.5,225.0,675.0,450.0,32.5,15514.5,408.0,DSO-RD;
 22 , 3 ,15891.9,225.0,675.0,450.0,32.5,15456.6,435.3,DSO-RD;
 22 , 4 ,15821.2,225.0,675.0,450.0,32.5,15389.6,431.5,DSO-RD;
 22 , 5 ,15853.5,225.0,675.0,450.0,32.5,15421.1,432.4,DSO-RD;
 22 , 6 ,15809.0,225.0,675.0,450.0,32.5,15379.1,429.9,DSO-RD;
 22 , 7 ,15756.0,225.0,675.0,450.0,32.5,15326.9,429.0,DSO-RD;
 22 , 8 ,15780.6,225.0,675.0,450.0,32.5,15351.6,429.0,DSO-RD;
 22 , 9 ,15737.4,225.0,675.0,450.0,32.5,15309.3,428.1,DSO-RD;
 22 , 10 ,15647.0,225.0,675.0,450.0,32.5,15220.5,426.6,DSO-RD;
 22 , 11 ,15579.1,225.0,675.0,450.0,32.5,15154.9,424.3,DSO-RD;
 22 , 12 ,15445.4,225.0,675.0,450.0,32.5,15024.0,421.5,DSO-RD;
