PM,20240413,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 09:53:27 FOR 2024/04/13
 10 , 1 ,16418.5,378.4,677.3,494.3,0.0,16001.5,417.0,DSO-RD;
 10 , 2 ,16505.9,417.6,638.1,494.3,0.0,16086.4,419.5,DSO-RD;
 10 , 3 ,16502.7,413.9,641.8,494.3,0.0,16083.3,419.4,DSO-RD;
 10 , 4 ,16518.2,411.7,644.0,494.3,0.0,16092.2,426.0,DSO-RD;
 10 , 5 ,16517.9,410.2,645.5,494.3,0.0,16087.4,430.6,DSO-RD;
 10 , 6 ,16429.8,418.3,637.4,494.3,0.0,16002.4,427.4,DSO-RD;
 10 , 7 ,16440.7,422.8,633.0,494.3,0.0,16012.6,428.1,DSO-RD;
 10 , 8 ,16487.6,410.9,644.8,494.3,0.0,16058.8,428.8,DSO-RD;
 10 , 9 ,16460.7,416.9,638.9,494.3,0.0,16033.3,427.4,DSO-RD;
 10 , 10 ,16475.5,421.3,634.4,494.3,0.0,16047.7,427.8,DSO-RD;
 10 , 11 ,16438.3,424.2,631.5,494.3,0.0,16012.0,426.4,DSO-RD;
 10 , 12 ,16580.3,415.4,640.4,494.3,3.0,16147.7,432.6,DSO-RD;
