PM,20240413,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 12:53:47 FOR 2024/04/13
 13 , 1 ,16373.0,353.6,789.1,407.3,0.0,15948.1,424.9,DSO-RD;
 13 , 2 ,16340.7,353.6,789.1,407.3,0.0,15916.3,424.4,DSO-RD;
 13 , 3 ,16295.3,359.6,789.1,401.3,0.0,15874.9,420.4,DSO-RD;
 13 , 4 ,16298.4,360.9,789.1,400.0,0.0,15872.5,425.9,DSO-RD;
 13 , 5 ,16209.3,360.9,789.1,400.0,0.0,15787.4,421.9,DSO-RD;
 13 , 6 ,16145.0,349.8,800.2,400.0,0.0,15716.3,428.6,DSO-RD;
 13 , 7 ,16122.5,339.8,810.2,400.0,0.0,15694.5,428.0,DSO-RD;
 13 , 8 ,16096.0,345.8,804.2,400.0,0.0,15670.8,425.2,DSO-RD;
 13 , 9 ,16048.7,351.8,798.2,400.0,0.0,15625.9,422.8,DSO-RD;
 13 , 10 ,16030.0,350.8,799.2,400.0,0.0,15608.5,421.6,DSO-RD;
 13 , 11 ,15944.9,354.8,795.2,400.0,0.0,15527.5,417.4,DSO-RD;
 13 , 12 ,15861.8,325.8,824.2,400.0,0.0,15443.2,418.6,DSO-RD;
