PM,20240416,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 03:53:27 FOR 2024/04/16
 4 , 1 ,14414.5,324.2,575.8,450.0,0.0,14041.7,372.9,DSO-RD;
 4 , 2 ,14412.3,321.1,578.9,450.0,0.0,14040.1,372.2,DSO-RD;
 4 , 3 ,14422.7,318.8,581.2,450.0,0.0,14049.7,373.0,DSO-RD;
 4 , 4 ,14512.9,318.9,581.1,450.0,0.0,14127.4,385.4,DSO-RD;
 4 , 5 ,14531.1,318.7,581.3,450.0,0.0,14143.7,387.3,DSO-RD;
 4 , 6 ,14546.3,318.7,581.3,450.0,0.0,14156.5,389.7,DSO-RD;
 4 , 7 ,14567.4,318.8,581.2,450.0,0.0,14183.2,384.2,DSO-RD;
 4 , 8 ,14578.1,318.7,581.3,450.0,0.0,14187.8,390.3,DSO-RD;
 4 , 9 ,14618.6,318.7,581.3,450.0,0.0,14246.6,372.0,DSO-RD;
 4 , 10 ,14729.8,318.8,581.2,450.0,0.0,14353.4,376.5,DSO-RD;
 4 , 11 ,14688.8,318.9,581.1,450.0,0.0,14313.4,375.4,DSO-RD;
 4 , 12 ,14809.9,318.7,581.3,450.0,0.0,14434.4,375.6,DSO-RD;
