PM,20240426,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 17:53:27 FOR 2024/04/26
 18 , 1 ,15603.5,564.6,380.4,450.0,0.0,15229.2,374.3,DSO-RD;
 18 , 2 ,15659.7,558.1,386.9,450.0,0.0,15282.5,377.2,DSO-RD;
 18 , 3 ,15647.9,556.4,388.6,450.0,0.0,15271.9,376.0,DSO-RD;
 18 , 4 ,15690.7,542.9,402.1,450.0,0.0,15312.5,378.1,DSO-RD;
 18 , 5 ,15756.5,567.3,377.7,450.0,0.0,15358.3,398.3,DSO-RD;
 18 , 6 ,15905.9,614.8,330.2,450.0,0.0,15500.3,405.6,DSO-RD;
 18 , 7 ,15914.9,614.8,330.2,450.0,0.0,15504.9,410.0,DSO-RD;
 18 , 8 ,16034.5,633.7,311.3,450.0,0.0,15624.5,410.1,DSO-RD;
 18 , 9 ,16042.5,616.8,328.2,450.0,0.0,15627.7,414.8,DSO-RD;
 18 , 10 ,16066.8,629.8,315.2,450.0,0.0,15651.6,415.2,DSO-RD;
 18 , 11 ,15967.3,631.8,313.2,450.0,0.0,15565.9,401.4,DSO-RD;
 18 , 12 ,16153.8,639.3,305.7,450.0,0.0,15738.9,414.8,DSO-RD;
