PM,20240428,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 10:53:48 FOR 2024/04/28
 11 , 1 ,13947.5,335.2,713.9,345.9,0.0,13613.4,334.1,DSO-RD;
 11 , 2 ,13872.5,369.8,646.8,378.4,0.0,13539.7,332.7,DSO-RD;
 11 , 3 ,13917.1,374.3,646.8,373.9,0.0,13585.5,331.6,DSO-RD;
 11 , 4 ,13942.6,378.8,646.8,369.4,0.0,13610.7,331.9,DSO-RD;
 11 , 5 ,13989.3,380.1,636.4,378.5,0.0,13657.1,332.2,DSO-RD;
 11 , 6 ,14039.6,380.0,638.4,376.6,0.0,13707.6,332.0,DSO-RD;
 11 , 7 ,14047.5,384.6,637.4,373.0,0.0,13716.5,331.0,DSO-RD;
 11 , 8 ,14076.5,389.1,640.4,365.5,0.0,13746.5,330.1,DSO-RD;
 11 , 9 ,14160.3,393.6,639.4,362.0,0.0,13827.6,332.8,DSO-RD;
 11 , 10 ,14176.0,394.6,642.4,358.0,0.0,13841.1,334.9,DSO-RD;
 11 , 11 ,14177.4,395.3,645.7,354.0,0.0,13840.3,337.1,DSO-RD;
 11 , 12 ,14129.7,395.8,645.8,353.4,0.0,13791.7,338.0,DSO-RD;
