PM,20240408,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/08 12:53:28 FOR 2024/04/08
 13 , 1 ,16581.2,274.2,625.8,450.0,1.5,16151.2,430.1,DSO-RD;
 13 , 2 ,16637.0,265.4,634.6,450.0,1.5,16203.5,433.5,DSO-RD;
 13 , 3 ,16588.9,323.9,576.1,450.0,1.5,16154.3,434.6,DSO-RD;
 13 , 4 ,16605.4,323.6,576.4,450.0,1.5,16171.2,434.2,DSO-RD;
 13 , 5 ,16593.7,323.9,576.1,450.0,1.5,16160.1,433.6,DSO-RD;
 13 , 6 ,16540.1,323.9,576.1,450.0,1.5,16107.5,432.6,DSO-RD;
 13 , 7 ,16527.0,323.9,576.1,450.0,1.5,16094.4,432.6,DSO-RD;
 13 , 8 ,16513.5,323.9,576.1,450.0,1.5,16082.0,431.6,DSO-RD;
 13 , 9 ,16369.5,321.7,578.3,450.0,1.5,15941.4,428.1,DSO-RD;
 13 , 10 ,16357.9,318.7,581.3,450.0,1.5,15929.8,428.1,DSO-RD;
 13 , 11 ,16348.6,321.7,578.3,450.0,1.5,15922.1,426.6,DSO-RD;
 13 , 12 ,16329.1,304.6,595.4,450.0,1.5,15902.8,426.3,DSO-RD;
