PM,20240411,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/11 12:53:47 FOR 2024/04/11
 13 , 1 ,17491.1,484.3,658.2,207.5,0.0,17074.9,416.2,DSO-RD;
 13 , 2 ,17542.1,482.1,657.0,211.0,0.0,17124.3,417.8,DSO-RD;
 13 , 3 ,17562.6,481.1,659.0,209.9,0.0,17144.9,417.8,DSO-RD;
 13 , 4 ,17603.3,473.9,665.1,211.0,0.0,17184.1,419.2,DSO-RD;
 13 , 5 ,17629.0,472.4,677.3,200.3,0.0,17209.5,419.4,DSO-RD;
 13 , 6 ,17620.2,489.3,671.3,189.4,0.0,17201.6,418.7,DSO-RD;
 13 , 7 ,17600.5,492.8,663.9,193.4,0.0,17183.8,416.7,DSO-RD;
 13 , 8 ,17587.2,490.9,667.3,191.8,0.0,17171.4,415.8,DSO-RD;
 13 , 9 ,17510.0,487.2,660.8,202.0,0.0,17096.9,413.1,DSO-RD;
 13 , 10 ,17491.7,483.0,659.3,207.8,0.0,17078.3,413.4,DSO-RD;
 13 , 11 ,17368.8,381.0,660.5,308.5,0.0,16954.2,414.6,DSO-RD;
 13 , 12 ,17515.6,255.6,644.4,450.0,0.0,17084.2,431.4,DSO-RD;
