PM,20240424,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 09:53:47 FOR 2024/04/24
 10 , 1 ,17463.6,530.1,414.9,450.0,0.0,17044.2,419.5,DSO-RD;
 10 , 2 ,17421.0,530.1,414.9,450.0,0.0,17004.3,416.7,DSO-RD;
 10 , 3 ,17343.7,530.1,414.9,450.0,0.0,16929.6,414.0,DSO-RD;
 10 , 4 ,17328.7,530.1,414.9,450.0,0.0,16909.9,418.8,DSO-RD;
 10 , 5 ,17314.0,530.1,414.9,450.0,0.0,16896.6,417.4,DSO-RD;
 10 , 6 ,17286.4,530.1,414.9,450.0,0.0,16870.8,415.6,DSO-RD;
 10 , 7 ,17278.8,530.1,414.9,450.0,0.0,16864.4,414.4,DSO-RD;
 10 , 8 ,17229.4,530.1,414.9,450.0,0.0,16816.4,413.1,DSO-RD;
 10 , 9 ,17170.0,530.1,414.9,450.0,0.0,16759.4,410.6,DSO-RD;
 10 , 10 ,17166.7,530.1,414.9,450.0,0.0,16756.0,410.7,DSO-RD;
 10 , 11 ,17134.9,530.1,414.9,450.0,0.0,16725.2,409.7,DSO-RD;
 10 , 12 ,16974.9,523.6,421.4,450.0,0.0,16572.8,402.1,DSO-RD;
