PM,20240410,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/10 04:53:27 FOR 2024/04/10
 5 , 1 ,14318.2,225.0,805.0,320.0,4.5,13946.9,371.2,DSO-RD;
 5 , 2 ,14451.7,225.0,805.0,320.0,33.5,14076.9,374.8,DSO-RD;
 5 , 3 ,14485.8,225.0,805.0,320.0,21.5,14111.8,374.0,DSO-RD;
 5 , 4 ,14544.2,225.0,805.0,320.0,34.5,14171.7,372.5,DSO-RD;
 5 , 5 ,14551.0,225.0,805.0,320.0,4.5,14180.3,370.7,DSO-RD;
 5 , 6 ,14584.2,225.0,805.0,320.0,33.5,14211.3,372.9,DSO-RD;
 5 , 7 ,14648.8,225.0,805.0,320.0,34.5,14273.5,375.3,DSO-RD;
 5 , 8 ,14590.6,225.0,805.0,320.0,34.5,14217.7,372.9,DSO-RD;
 5 , 9 ,14649.2,225.0,805.0,320.0,34.5,14274.7,374.4,DSO-RD;
 5 , 10 ,14695.2,225.0,805.0,320.0,34.5,14319.8,375.4,DSO-RD;
 5 , 11 ,14810.8,225.0,805.0,320.0,34.5,14433.6,377.3,DSO-RD;
 5 , 12 ,14783.0,225.0,805.0,320.0,31.0,14410.7,372.2,DSO-RD;
