PM,20240430,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/30 13:53:48 FOR 2024/04/30
 14 , 1 ,16710.1,393.1,551.9,450.0,0.0,16334.4,375.7,DSO-RD;
 14 , 2 ,16687.1,392.6,552.4,450.0,0.0,16313.7,373.3,DSO-RD;
 14 , 3 ,16686.2,408.7,536.3,450.0,0.0,16312.7,373.5,DSO-RD;
 14 , 4 ,16716.0,411.3,533.7,450.0,0.0,16341.3,374.7,DSO-RD;
 14 , 5 ,16744.0,387.6,570.8,436.6,0.0,16367.6,376.4,DSO-RD;
 14 , 6 ,16721.5,394.0,581.4,419.6,0.0,16345.1,376.3,DSO-RD;
 14 , 7 ,16705.7,393.1,576.3,425.6,0.0,16329.9,375.8,DSO-RD;
 14 , 8 ,16776.8,391.6,574.8,428.6,0.0,16398.6,378.2,DSO-RD;
 14 , 9 ,16786.2,402.0,579.4,413.6,0.0,16408.2,378.0,DSO-RD;
 14 , 10 ,16786.5,399.6,574.8,420.6,0.0,16409.3,377.2,DSO-RD;
 14 , 11 ,16641.3,394.7,574.8,425.5,0.0,16265.9,375.4,DSO-RD;
 14 , 12 ,16603.0,407.2,573.3,414.5,0.0,16225.0,378.0,DSO-RD;
