PM,20240405,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/05 22:53:08 FOR 2024/04/05
 23 , 1 ,15602.1,225.0,737.0,388.0,41.5,15159.9,442.2,DSO-RD;
 23 , 2 ,15584.7,225.0,737.0,388.0,41.5,15140.1,444.5,DSO-RD;
 23 , 3 ,15421.8,225.0,737.0,388.0,41.5,14986.9,434.9,DSO-RD;
 23 , 4 ,15362.8,225.0,737.0,388.0,41.5,14924.8,438.0,DSO-RD;
 23 , 5 ,15353.6,225.0,737.0,388.0,41.5,14917.2,436.4,DSO-RD;
 23 , 6 ,15266.0,225.0,737.0,388.0,41.5,14833.4,432.6,DSO-RD;
 23 , 7 ,15167.6,225.0,737.0,388.0,41.5,14740.1,427.5,DSO-RD;
 23 , 8 ,15051.2,225.0,737.0,388.0,41.5,14629.3,421.9,DSO-RD;
 23 , 9 ,14893.4,225.0,737.0,388.0,41.5,14477.4,416.0,DSO-RD;
 23 , 10 ,14849.7,225.0,737.0,388.0,41.5,14437.9,411.7,DSO-RD;
 23 , 11 ,14777.0,225.0,737.0,388.0,41.5,14366.6,410.4,DSO-RD;
 23 , 12 ,15071.1,225.0,737.0,388.0,41.5,14668.9,402.2,DSO-RD;
