PM,20240412,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/12 00:53:47 FOR 2024/04/12
 1 , 1 ,14436.6,225.0,795.0,330.0,0.0,14094.9,341.7,DSO-RD;
 1 , 2 ,14361.0,225.0,805.0,320.0,0.0,14021.6,339.5,DSO-RD;
 1 , 3 ,14376.6,225.0,805.0,320.0,0.0,14033.2,343.4,DSO-RD;
 1 , 4 ,14376.1,225.0,805.0,320.0,0.0,14057.6,318.5,DSO-RD;
 1 , 5 ,14318.0,225.0,805.0,320.0,0.0,13997.6,320.4,DSO-RD;
 1 , 6 ,14252.0,225.0,805.0,320.0,0.0,13933.5,318.6,DSO-RD;
 1 , 7 ,14199.0,225.0,805.0,320.0,0.0,13880.1,319.0,DSO-RD;
 1 , 8 ,14354.6,225.0,805.0,320.0,0.0,14025.8,328.8,DSO-RD;
 1 , 9 ,14294.9,225.0,805.0,320.0,0.0,13970.4,324.5,DSO-RD;
 1 , 10 ,14260.7,225.0,805.0,320.0,0.0,13940.0,320.7,DSO-RD;
 1 , 11 ,14241.7,225.0,805.0,320.0,0.0,13922.4,319.3,DSO-RD;
 1 , 12 ,14051.9,225.0,805.0,320.0,0.0,13726.3,325.6,DSO-RD;
