PM,20240410,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/10 02:53:27 FOR 2024/04/10
 3 , 1 ,14002.3,225.0,805.0,320.0,34.5,13632.8,369.5,DSO-RD;
 3 , 2 ,13974.7,225.0,805.0,320.0,34.5,13606.2,368.5,DSO-RD;
 3 , 3 ,14004.8,225.0,805.0,320.0,34.5,13637.0,367.8,DSO-RD;
 3 , 4 ,13977.5,225.0,805.0,320.0,34.5,13606.3,371.2,DSO-RD;
 3 , 5 ,13950.0,225.0,805.0,320.0,5.5,13580.8,369.2,DSO-RD;
 3 , 6 ,13879.3,225.0,805.0,320.0,4.5,13511.9,367.5,DSO-RD;
 3 , 7 ,13872.3,225.0,805.0,320.0,4.5,13505.6,366.7,DSO-RD;
 3 , 8 ,13906.2,225.0,805.0,320.0,4.5,13538.3,367.9,DSO-RD;
 3 , 9 ,13961.0,225.0,805.0,320.0,4.5,13591.6,369.4,DSO-RD;
 3 , 10 ,13950.8,225.0,805.0,320.0,4.5,13583.2,367.6,DSO-RD;
 3 , 11 ,13961.0,225.0,805.0,320.0,5.5,13593.0,368.0,DSO-RD;
 3 , 12 ,14154.7,225.0,805.0,320.0,34.5,13778.5,376.2,DSO-RD;
