PM,20240422,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 08:53:28 FOR 2024/04/22
 9 , 1 ,16324.7,614.4,330.6,450.0,0.0,15905.9,418.8,DSO-RD;
 9 , 2 ,16331.7,614.4,330.6,450.0,0.0,15916.1,415.6,DSO-RD;
 9 , 3 ,16185.5,614.4,330.6,450.0,0.0,15770.9,414.6,DSO-RD;
 9 , 4 ,16141.8,614.4,330.6,450.0,0.0,15726.5,415.3,DSO-RD;
 9 , 5 ,16098.4,614.4,330.6,450.0,0.0,15681.6,416.8,DSO-RD;
 9 , 6 ,16183.9,614.4,330.6,450.0,0.0,15767.4,416.6,DSO-RD;
 9 , 7 ,16133.1,614.4,330.6,450.0,0.0,15717.4,415.7,DSO-RD;
 9 , 8 ,16158.2,614.4,330.6,450.0,0.0,15743.5,414.7,DSO-RD;
 9 , 9 ,15997.5,614.4,330.6,450.0,0.0,15589.9,407.6,DSO-RD;
 9 , 10 ,15969.5,614.4,330.6,450.0,0.0,15565.4,404.1,DSO-RD;
 9 , 11 ,15954.3,614.4,330.6,450.0,0.0,15551.7,402.7,DSO-RD;
 9 , 12 ,16155.0,641.9,303.1,450.0,0.0,15751.7,403.3,DSO-RD;
