PM,20240405,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/05 11:53:47 FOR 2024/04/05
 12 , 1 ,15714.9,260.8,757.2,332.0,1.5,15277.6,437.3,DSO-RD;
 12 , 2 ,15688.6,260.8,757.2,332.0,1.5,15249.2,439.4,DSO-RD;
 12 , 3 ,15673.2,260.8,757.2,332.0,1.5,15236.3,436.9,DSO-RD;
 12 , 4 ,15663.0,260.8,757.2,332.0,1.5,15221.9,441.1,DSO-RD;
 12 , 5 ,15634.3,260.8,757.2,332.0,1.5,15195.6,438.7,DSO-RD;
 12 , 6 ,15584.5,260.8,757.2,332.0,1.5,15148.9,435.6,DSO-RD;
 12 , 7 ,15618.6,260.8,757.2,332.0,1.5,15178.0,440.7,DSO-RD;
 12 , 8 ,15497.9,260.8,757.2,332.0,1.5,15062.2,435.7,DSO-RD;
 12 , 9 ,15921.8,260.8,757.2,332.0,1.5,15476.1,445.8,DSO-RD;
 12 , 10 ,15936.3,260.8,757.2,332.0,1.5,15479.8,456.5,DSO-RD;
 12 , 11 ,16054.4,260.8,757.2,332.0,1.5,15609.4,445.0,DSO-RD;
 12 , 12 ,16424.1,260.8,757.2,332.0,1.5,15971.3,452.7,DSO-RD;
