PM,20240406,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 14:53:28 FOR 2024/04/06
 15 , 1 ,14809.7,314.3,599.2,436.5,2.0,14374.4,435.3,DSO-RD;
 15 , 2 ,14812.6,314.3,599.2,436.5,2.0,14376.5,436.2,DSO-RD;
 15 , 3 ,14879.6,314.3,599.2,436.5,2.0,14438.5,441.1,DSO-RD;
 15 , 4 ,14913.4,314.3,599.2,436.5,2.0,14472.1,441.3,DSO-RD;
 15 , 5 ,14943.3,314.3,599.2,436.5,2.0,14498.3,445.0,DSO-RD;
 15 , 6 ,14884.1,314.3,599.2,436.5,2.0,14445.4,438.6,DSO-RD;
 15 , 7 ,14894.6,314.3,599.2,436.5,2.0,14455.5,439.0,DSO-RD;
 15 , 8 ,14876.8,314.3,599.2,436.5,2.0,14436.3,440.5,DSO-RD;
 15 , 9 ,14945.2,314.3,599.2,436.5,2.0,14501.1,444.0,DSO-RD;
 15 , 10 ,14971.1,314.3,599.2,436.5,2.0,14525.8,445.3,DSO-RD;
 15 , 11 ,14936.0,314.3,599.2,436.5,2.0,14493.2,442.8,DSO-RD;
 15 , 12 ,14936.9,314.3,599.2,436.5,2.0,14499.3,437.6,DSO-RD;
