PM,20240430,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/30 19:53:27 FOR 2024/04/30
 20 , 1 ,17061.8,558.8,386.2,450.0,0.0,16687.1,374.7,DSO-RD;
 20 , 2 ,17027.0,563.8,381.2,450.0,0.0,16654.1,372.9,DSO-RD;
 20 , 3 ,17144.8,560.8,384.2,450.0,0.0,16764.2,380.6,DSO-RD;
 20 , 4 ,17184.7,557.7,387.3,450.0,0.0,16803.9,380.8,DSO-RD;
 20 , 5 ,17220.4,531.8,413.2,450.0,0.0,16838.6,381.9,DSO-RD;
 20 , 6 ,17166.6,531.8,413.2,450.0,0.0,16786.3,380.4,DSO-RD;
 20 , 7 ,17214.5,532.8,412.2,450.0,0.0,16832.1,382.4,DSO-RD;
 20 , 8 ,17193.7,524.8,420.2,450.0,0.0,16812.1,381.6,DSO-RD;
 20 , 9 ,17249.7,528.0,417.0,450.0,0.0,16865.3,384.4,DSO-RD;
 20 , 10 ,17267.5,503.8,441.2,450.0,0.0,16884.1,383.5,DSO-RD;
 20 , 11 ,17294.7,501.4,443.6,450.0,0.0,16908.1,386.6,DSO-RD;
 20 , 12 ,17541.9,303.5,641.5,450.0,0.0,17138.1,403.8,DSO-RD;
