PM,20240415,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 18:53:28 FOR 2024/04/15
 19 , 1 ,17585.7,456.9,443.1,450.0,0.0,17179.3,406.4,DSO-RD;
 19 , 2 ,17650.4,450.2,449.8,450.0,0.0,17243.8,406.6,DSO-RD;
 19 , 3 ,17762.2,446.9,453.1,450.0,0.0,17355.5,406.7,DSO-RD;
 19 , 4 ,17801.5,435.4,464.6,450.0,0.0,17398.2,403.3,DSO-RD;
 19 , 5 ,17661.1,413.2,486.8,450.0,0.0,17257.3,403.8,DSO-RD;
 19 , 6 ,17715.8,423.0,477.0,450.0,0.0,17311.8,404.0,DSO-RD;
 19 , 7 ,17711.7,422.2,477.8,450.0,0.0,17308.0,403.7,DSO-RD;
 19 , 8 ,17784.0,412.3,487.7,450.0,0.0,17379.5,404.5,DSO-RD;
 19 , 9 ,17763.1,413.2,486.8,450.0,0.0,17358.5,404.6,DSO-RD;
 19 , 10 ,17758.1,411.5,488.5,450.0,0.0,17353.2,404.9,DSO-RD;
 19 , 11 ,17775.0,406.6,493.4,450.0,0.0,17370.7,404.3,DSO-RD;
 19 , 12 ,17639.5,405.9,494.1,450.0,0.0,17237.6,401.9,DSO-RD;
