PM,20240407,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/07 07:53:47 FOR 2024/04/07
 8 , 1 ,14712.9,240.4,664.6,445.0,130.5,14334.4,378.5,DSO-RD;
 8 , 2 ,14647.1,240.4,664.6,445.0,130.5,14271.0,376.1,DSO-RD;
 8 , 3 ,14655.8,240.4,664.6,445.0,130.5,14279.4,376.4,DSO-RD;
 8 , 4 ,14672.8,240.4,664.6,445.0,130.5,14290.8,382.0,DSO-RD;
 8 , 5 ,14588.4,240.4,664.6,445.0,130.5,14209.2,379.2,DSO-RD;
 8 , 6 ,14477.1,240.4,664.6,445.0,130.5,14101.3,375.8,DSO-RD;
 8 , 7 ,14468.6,240.4,664.6,445.0,130.5,14092.8,375.9,DSO-RD;
 8 , 8 ,14404.3,240.4,664.6,445.0,130.5,14030.0,374.3,DSO-RD;
 8 , 9 ,14331.0,240.4,664.6,445.0,130.5,13958.4,372.6,DSO-RD;
 8 , 10 ,14282.6,240.4,664.6,445.0,130.5,13910.6,372.0,DSO-RD;
 8 , 11 ,14292.5,240.4,664.6,445.0,130.5,13920.2,372.3,DSO-RD;
 8 , 12 ,14398.0,240.4,664.6,445.0,130.5,14022.6,375.4,DSO-RD;
