PM,20240414,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 21:53:47 FOR 2024/04/14
 22 , 1 ,16422.4,405.2,532.0,412.8,0.0,16004.7,417.7,DSO-RD;
 22 , 2 ,16214.5,393.5,516.5,440.0,0.0,15802.9,411.6,DSO-RD;
 22 , 3 ,16187.0,390.8,517.2,442.0,0.0,15771.1,416.0,DSO-RD;
 22 , 4 ,16086.8,391.7,512.5,445.8,0.0,15670.6,416.2,DSO-RD;
 22 , 5 ,15827.2,404.5,503.5,442.0,0.0,15425.4,401.8,DSO-RD;
 22 , 6 ,15806.7,404.5,503.5,442.0,0.0,15406.5,400.3,DSO-RD;
 22 , 7 ,15761.0,404.5,503.5,442.0,0.0,15365.7,395.3,DSO-RD;
 22 , 8 ,15739.2,404.5,503.5,442.0,0.0,15344.3,394.9,DSO-RD;
 22 , 9 ,15896.7,404.5,503.5,442.0,0.0,15498.9,397.8,DSO-RD;
 22 , 10 ,15838.3,404.5,503.5,442.0,0.0,15445.0,393.2,DSO-RD;
 22 , 11 ,15710.8,404.5,503.5,442.0,0.0,15323.1,387.6,DSO-RD;
 22 , 12 ,15691.7,407.5,500.5,442.0,0.0,15309.8,381.9,DSO-RD;
