PM,20240411,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/11 21:53:28 FOR 2024/04/11
 22 , 1 ,16918.3,281.2,829.0,439.8,30.0,16543.7,374.6,DSO-RD;
 22 , 2 ,16824.2,225.0,886.4,438.6,30.0,16451.5,372.7,DSO-RD;
 22 , 3 ,16749.8,225.0,890.0,435.0,30.0,16378.8,370.9,DSO-RD;
 22 , 4 ,16664.4,225.0,890.0,435.0,30.0,16295.2,369.2,DSO-RD;
 22 , 5 ,16604.2,225.0,890.0,435.0,30.0,16235.8,368.3,DSO-RD;
 22 , 6 ,16553.8,225.0,890.0,435.0,30.0,16185.8,368.0,DSO-RD;
 22 , 7 ,16479.3,225.0,891.0,434.0,30.0,16113.5,365.8,DSO-RD;
 22 , 8 ,16351.5,225.0,891.0,434.0,30.0,15988.9,362.6,DSO-RD;
 22 , 9 ,16210.4,225.0,891.0,434.0,30.0,15854.1,356.2,DSO-RD;
 22 , 10 ,16110.0,225.0,880.2,444.8,30.0,15757.0,353.0,DSO-RD;
 22 , 11 ,15937.9,225.0,870.2,454.8,30.0,15590.3,347.6,DSO-RD;
 22 , 12 ,16068.1,225.0,854.2,470.8,30.0,15716.5,351.7,DSO-RD;
