PM,20240419,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 23:53:28 FOR 2024/04/19
 24 , 1 ,15604.4,315.5,671.7,362.8,30.0,15232.3,372.0,DSO-RD;
 24 , 2 ,15390.1,335.0,671.7,343.3,30.0,15020.6,369.5,DSO-RD;
 24 , 3 ,15288.5,346.3,637.7,366.0,30.0,14919.6,368.9,DSO-RD;
 24 , 4 ,15207.2,298.6,661.8,389.6,30.0,14836.5,370.7,DSO-RD;
 24 , 5 ,15182.5,329.9,626.1,394.0,30.0,14809.7,372.8,DSO-RD;
 24 , 6 ,15099.2,309.9,624.6,415.5,30.0,14728.8,370.3,DSO-RD;
 24 , 7 ,15053.1,320.7,624.6,404.7,30.0,14683.9,369.2,DSO-RD;
 24 , 8 ,15057.8,328.5,629.8,391.7,30.0,14689.6,368.3,DSO-RD;
 24 , 9 ,15015.5,320.0,624.6,405.4,30.0,14649.0,366.5,DSO-RD;
 24 , 10 ,14975.3,327.3,632.8,389.9,30.0,14609.8,365.5,DSO-RD;
 24 , 11 ,14931.7,327.8,630.8,391.4,30.0,14570.0,361.7,DSO-RD;
 24 , 12 ,14662.7,311.6,608.8,429.6,30.0,14306.8,355.9,DSO-RD;
