PM,20240413,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 22:53:48 FOR 2024/04/13
 23 , 1 ,14878.2,299.5,640.7,409.8,1.7,14525.6,352.5,DSO-RD;
 23 , 2 ,14793.0,291.8,659.7,398.5,0.0,14441.1,351.9,DSO-RD;
 23 , 3 ,14675.9,247.1,714.7,388.2,0.0,14325.6,350.3,DSO-RD;
 23 , 4 ,14616.1,245.7,707.7,396.6,0.0,14260.2,355.9,DSO-RD;
 23 , 5 ,14548.7,243.5,729.7,376.8,0.0,14190.4,358.3,DSO-RD;
 23 , 6 ,14484.0,240.4,731.7,377.9,0.0,14128.7,355.3,DSO-RD;
 23 , 7 ,14416.3,237.6,718.7,393.7,0.0,14060.4,355.8,DSO-RD;
 23 , 8 ,14354.9,233.3,716.7,400.0,0.0,13996.0,358.8,DSO-RD;
 23 , 9 ,14297.1,231.3,718.7,400.0,0.0,13939.9,357.3,DSO-RD;
 23 , 10 ,14248.4,226.3,742.9,380.8,0.0,13888.5,359.9,DSO-RD;
 23 , 11 ,14361.6,226.3,742.9,380.8,0.0,14004.0,357.6,DSO-RD;
 23 , 12 ,14583.6,241.3,708.7,400.0,3.0,14220.5,363.1,DSO-RD;
