PM,20240406,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 05:53:47 FOR 2024/04/06
 6 , 1 ,16038.6,225.0,765.0,360.0,122.0,15613.7,424.9,DSO-RD;
 6 , 2 ,16039.7,225.0,714.0,411.0,122.0,15620.9,418.7,DSO-RD;
 6 , 3 ,16167.2,225.0,760.0,365.0,122.0,15746.6,420.6,DSO-RD;
 6 , 4 ,16218.4,225.0,760.0,365.0,122.0,15798.6,419.9,DSO-RD;
 6 , 5 ,16190.9,225.0,760.0,365.0,122.0,15774.0,416.9,DSO-RD;
 6 , 6 ,16043.5,225.0,760.0,365.0,122.0,15632.3,411.2,DSO-RD;
 6 , 7 ,16107.7,225.0,774.4,350.6,122.0,15695.3,412.4,DSO-RD;
 6 , 8 ,16120.3,225.0,804.4,320.6,122.0,15708.5,411.9,DSO-RD;
 6 , 9 ,16104.3,225.0,805.0,320.0,122.0,15693.5,410.8,DSO-RD;
 6 , 10 ,16096.8,225.0,805.0,320.0,122.0,15686.7,410.1,DSO-RD;
 6 , 11 ,16203.5,225.0,805.0,320.0,122.0,15788.4,415.1,DSO-RD;
 6 , 12 ,16157.7,225.0,805.0,320.0,122.0,15745.3,412.5,DSO-RD;
