PM,20240428,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 17:53:27 FOR 2024/04/28
 18 , 1 ,15457.2,488.2,456.8,450.0,0.0,15084.7,372.5,DSO-RD;
 18 , 2 ,15386.5,488.2,456.8,450.0,0.0,15015.2,371.3,DSO-RD;
 18 , 3 ,15319.9,489.4,455.6,450.0,0.0,14950.8,369.0,DSO-RD;
 18 , 4 ,15315.3,496.4,448.6,450.0,0.0,14945.3,370.0,DSO-RD;
 18 , 5 ,15386.9,521.4,423.6,450.0,0.0,15014.1,372.9,DSO-RD;
 18 , 6 ,15326.8,515.4,429.6,450.0,0.0,14954.7,372.0,DSO-RD;
 18 , 7 ,15309.5,524.4,420.6,450.0,0.0,14936.9,372.6,DSO-RD;
 18 , 8 ,15313.3,530.4,414.6,450.0,0.0,14940.5,372.8,DSO-RD;
 18 , 9 ,15250.3,530.4,414.6,450.0,0.0,14878.8,371.5,DSO-RD;
 18 , 10 ,15273.8,537.4,407.6,450.0,0.0,14901.0,372.7,DSO-RD;
 18 , 11 ,15267.1,542.9,402.1,450.0,0.0,14894.1,373.0,DSO-RD;
 18 , 12 ,15312.0,542.9,402.1,450.0,0.0,14938.7,373.3,DSO-RD;
