PM,20240429,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/29 22:53:28 FOR 2024/04/29
 23 , 1 ,16691.5,464.7,600.0,330.3,32.0,16328.4,363.1,DSO-RD;
 23 , 2 ,16588.9,460.0,592.2,342.8,32.0,16228.6,360.3,DSO-RD;
 23 , 3 ,16309.9,358.4,586.6,450.0,32.0,15956.1,353.8,DSO-RD;
 23 , 4 ,16268.1,374.4,570.6,450.0,32.0,15913.5,354.6,DSO-RD;
 23 , 5 ,16229.2,337.0,608.0,450.0,32.0,15875.1,354.1,DSO-RD;
 23 , 6 ,16139.5,342.0,603.0,450.0,32.0,15787.2,352.3,DSO-RD;
 23 , 7 ,16056.6,367.2,577.8,450.0,32.0,15705.5,351.1,DSO-RD;
 23 , 8 ,15949.6,364.0,581.0,450.0,32.0,15598.5,351.1,DSO-RD;
 23 , 9 ,15871.6,383.1,561.9,450.0,32.0,15520.4,351.2,DSO-RD;
 23 , 10 ,15786.6,385.5,559.5,450.0,32.0,15434.8,351.8,DSO-RD;
 23 , 11 ,15696.1,392.7,552.3,450.0,32.0,15346.2,349.9,DSO-RD;
 23 , 12 ,15569.7,369.6,575.4,450.0,32.0,15216.4,353.3,DSO-RD;
