PM,20240413,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 03:53:47 FOR 2024/04/13
 4 , 1 ,14804.6,225.0,1005.0,320.0,0.0,14440.6,364.1,DSO-RD;
 4 , 2 ,14807.0,225.0,1005.0,320.0,0.0,14442.1,365.0,DSO-RD;
 4 , 3 ,14827.1,225.0,1005.0,320.0,0.0,14459.6,367.4,DSO-RD;
 4 , 4 ,14821.1,225.0,1005.0,320.0,0.0,14452.1,369.0,DSO-RD;
 4 , 5 ,14773.6,225.0,1005.0,320.0,0.0,14408.5,365.1,DSO-RD;
 4 , 6 ,14743.6,225.0,1005.0,320.0,0.0,14381.2,362.4,DSO-RD;
 4 , 7 ,14767.4,225.0,1005.0,320.0,0.0,14401.3,366.1,DSO-RD;
 4 , 8 ,14780.5,225.0,1005.0,320.0,0.0,14413.9,366.5,DSO-RD;
 4 , 9 ,14828.8,225.0,1005.0,320.0,0.0,14458.5,370.4,DSO-RD;
 4 , 10 ,14845.1,225.0,1005.0,320.0,0.0,14475.1,370.0,DSO-RD;
 4 , 11 ,14821.4,225.0,1005.0,320.0,0.0,14453.0,368.4,DSO-RD;
 4 , 12 ,14854.1,225.0,1005.0,320.0,0.0,14483.2,370.9,DSO-RD;
