PM,20240417,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 00:53:48 FOR 2024/04/17
 1 , 1 ,15671.0,236.9,663.1,450.0,0.0,15247.1,423.9,DSO-RD;
 1 , 2 ,15844.9,225.0,675.0,450.0,0.0,15411.8,433.1,DSO-RD;
 1 , 3 ,15801.1,225.0,675.0,450.0,0.0,15372.7,428.4,DSO-RD;
 1 , 4 ,15714.7,225.0,675.0,450.0,0.0,15281.2,433.5,DSO-RD;
 1 , 5 ,15703.2,225.0,675.0,450.0,0.0,15269.6,433.6,DSO-RD;
 1 , 6 ,15372.6,225.0,675.0,450.0,0.0,14953.2,419.4,DSO-RD;
 1 , 7 ,15349.1,225.0,675.0,450.0,0.0,14931.4,417.7,DSO-RD;
 1 , 8 ,15324.3,225.0,675.2,449.8,0.0,14907.2,417.1,DSO-RD;
 1 , 9 ,15300.7,225.0,675.2,449.8,0.0,14883.5,417.2,DSO-RD;
 1 , 10 ,15282.1,225.0,716.0,409.0,0.0,14869.0,413.1,DSO-RD;
 1 , 11 ,15304.0,225.0,675.0,450.0,0.0,14884.8,419.2,DSO-RD;
 1 , 12 ,15371.4,225.0,684.2,440.8,0.0,14949.9,421.5,DSO-RD;
