PM,20240401,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 22:53:28 FOR 2024/04/01
 23 , 1 ,15868.9,225.0,805.0,320.0,67.9,15410.1,458.8,DSO-RD;
 23 , 2 ,15806.2,225.0,805.0,320.0,67.9,15344.2,461.9,DSO-RD;
 23 , 3 ,15755.5,225.0,805.0,320.0,67.9,15297.4,458.2,DSO-RD;
 23 , 4 ,15671.4,225.0,805.0,320.0,67.9,15213.7,457.7,DSO-RD;
 23 , 5 ,15592.0,225.0,805.0,320.0,67.9,15138.7,453.3,DSO-RD;
 23 , 6 ,15496.6,225.0,805.0,320.0,67.9,15045.6,451.0,DSO-RD;
 23 , 7 ,15417.7,225.0,805.0,320.0,67.9,14966.5,451.2,DSO-RD;
 23 , 8 ,15417.3,225.0,805.0,320.0,67.9,14963.6,453.8,DSO-RD;
 23 , 9 ,15425.1,225.0,805.0,320.0,67.9,14967.9,457.2,DSO-RD;
 23 , 10 ,15347.2,225.0,805.0,320.0,67.9,14891.7,455.4,DSO-RD;
 23 , 11 ,15272.1,225.0,805.0,320.0,67.9,14817.0,455.1,DSO-RD;
 23 , 12 ,15328.5,225.0,805.0,320.0,67.9,14881.6,447.0,DSO-RD;
