PM,20240427,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 00:53:38 FOR 2024/04/27
 1 , 1 ,14432.8,302.1,795.5,497.4,0.0,14077.4,355.5,DSO-RD;
 1 , 2 ,14367.8,302.1,795.5,497.4,0.0,14018.4,349.4,DSO-RD;
 1 , 3 ,14289.1,302.1,795.5,497.4,0.0,13946.8,342.3,DSO-RD;
 1 , 4 ,14203.9,302.1,795.5,497.4,0.0,13857.9,346.0,DSO-RD;
 1 , 5 ,14190.6,302.1,795.5,497.4,0.0,13844.7,345.9,DSO-RD;
 1 , 6 ,14189.9,302.1,795.5,497.4,0.0,13843.7,346.2,DSO-RD;
 1 , 7 ,14141.3,302.1,795.5,497.4,0.0,13796.9,344.4,DSO-RD;
 1 , 8 ,14095.2,302.7,795.5,496.8,0.0,13752.7,342.4,DSO-RD;
 1 , 9 ,14139.7,295.1,795.5,504.4,0.0,13794.5,345.2,DSO-RD;
 1 , 10 ,14113.4,295.1,795.5,504.4,0.0,13768.6,344.7,DSO-RD;
 1 , 11 ,14090.4,295.1,795.5,504.4,0.0,13746.2,344.2,DSO-RD;
 1 , 12 ,14244.1,318.0,745.5,531.5,0.0,13886.8,357.3,DSO-RD;
