PM,20240402,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 08:53:48 FOR 2024/04/02
 9 , 1 ,18664.8,314.9,915.1,320.0,2.0,18172.5,492.3,DSO-RD;
 9 , 2 ,18739.2,312.9,917.1,320.0,2.0,18243.6,495.5,DSO-RD;
 9 , 3 ,18725.9,324.8,905.2,320.0,2.0,18232.2,493.7,DSO-RD;
 9 , 4 ,18676.2,324.8,905.2,320.0,2.0,18185.7,490.5,DSO-RD;
 9 , 5 ,18651.3,324.8,905.2,320.0,2.0,18161.8,489.5,DSO-RD;
 9 , 6 ,18702.5,324.8,905.2,320.0,2.0,18210.2,492.3,DSO-RD;
 9 , 7 ,18660.9,324.8,905.2,320.0,2.0,18171.1,489.8,DSO-RD;
 9 , 8 ,18703.2,324.8,905.2,320.0,2.0,18211.7,491.5,DSO-RD;
 9 , 9 ,18697.7,324.8,905.2,320.0,2.0,18205.3,492.4,DSO-RD;
 9 , 10 ,18687.3,324.8,905.2,320.0,2.0,18194.6,492.7,DSO-RD;
 9 , 11 ,18760.7,324.8,905.2,320.0,2.0,18263.4,497.2,DSO-RD;
 9 , 12 ,18725.6,324.8,905.2,320.0,2.0,18229.5,496.1,DSO-RD;
