PM,20240407,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/07 18:53:28 FOR 2024/04/07
 19 , 1 ,15373.6,362.7,537.3,450.0,32.0,14992.6,380.9,DSO-RD;
 19 , 2 ,15404.0,362.9,537.1,450.0,32.0,15022.2,381.8,DSO-RD;
 19 , 3 ,15408.4,362.9,537.1,450.0,32.0,15026.7,381.7,DSO-RD;
 19 , 4 ,15459.1,362.9,537.1,450.0,32.0,15078.9,380.2,DSO-RD;
 19 , 5 ,15620.1,362.9,537.1,450.0,32.0,15236.6,383.4,DSO-RD;
 19 , 6 ,15592.8,362.9,537.1,450.0,32.0,15210.0,382.9,DSO-RD;
 19 , 7 ,15632.9,362.9,537.1,450.0,32.0,15248.3,384.6,DSO-RD;
 19 , 8 ,15699.4,363.1,536.9,450.0,32.0,15313.3,386.0,DSO-RD;
 19 , 9 ,15746.4,363.1,536.9,450.0,32.0,15358.4,388.0,DSO-RD;
 19 , 10 ,15759.5,363.2,536.8,450.0,32.0,15370.7,388.9,DSO-RD;
 19 , 11 ,15804.0,363.2,536.8,450.0,32.0,15412.6,391.4,DSO-RD;
 19 , 12 ,15848.1,358.0,542.0,450.0,32.0,15456.5,391.7,DSO-RD;
