PM,20240429,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/29 18:53:38 FOR 2024/04/29
 19 , 1 ,17713.8,691.3,253.7,450.0,0.0,17289.3,424.4,DSO-RD;
 19 , 2 ,17779.6,642.1,302.9,450.0,0.0,17350.3,429.3,DSO-RD;
 19 , 3 ,17708.4,691.0,254.0,450.0,0.0,17282.1,426.3,DSO-RD;
 19 , 4 ,17753.2,661.7,283.3,450.0,0.0,17320.2,433.0,DSO-RD;
 19 , 5 ,17654.2,705.3,239.7,450.0,0.0,17224.2,429.9,DSO-RD;
 19 , 6 ,17671.9,704.3,240.7,450.0,0.0,17239.2,432.7,DSO-RD;
 19 , 7 ,17671.6,704.3,240.7,450.0,0.0,17236.2,435.4,DSO-RD;
 19 , 8 ,17597.9,712.4,232.6,450.0,0.0,17164.1,433.8,DSO-RD;
 19 , 9 ,17571.4,689.3,255.7,450.0,0.0,17145.5,425.9,DSO-RD;
 19 , 10 ,17578.3,692.5,252.5,450.0,0.0,17157.9,420.5,DSO-RD;
 19 , 11 ,17509.8,728.1,276.3,390.6,0.0,17088.6,421.2,DSO-RD;
 19 , 12 ,17399.1,727.5,296.9,370.6,0.0,16987.7,411.4,DSO-RD;
