PM,20240404,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/04 04:53:47 FOR 2024/04/04
 5 , 1 ,15056.9,225.0,745.0,380.0,39.3,14658.2,398.7,DSO-RD;
 5 , 2 ,15195.9,225.0,745.9,379.1,104.0,14790.9,405.0,DSO-RD;
 5 , 3 ,15252.6,225.0,745.9,379.1,91.3,14849.5,403.1,DSO-RD;
 5 , 4 ,15337.6,225.0,755.9,369.1,104.0,14929.7,407.9,DSO-RD;
 5 , 5 ,15376.5,225.0,775.9,349.1,104.0,14967.8,408.7,DSO-RD;
 5 , 6 ,15429.3,225.0,783.0,342.0,104.0,15018.1,411.2,DSO-RD;
 5 , 7 ,15507.7,225.0,783.0,342.0,104.0,15092.7,415.0,DSO-RD;
 5 , 8 ,15555.0,225.0,783.0,342.0,104.0,15139.0,416.0,DSO-RD;
 5 , 9 ,15602.7,225.0,783.0,342.0,104.0,15185.0,417.7,DSO-RD;
 5 , 10 ,15659.6,225.0,779.0,346.0,104.0,15238.4,421.2,DSO-RD;
 5 , 11 ,15726.0,225.0,768.0,357.0,104.0,15301.7,424.3,DSO-RD;
 5 , 12 ,15617.8,225.0,748.0,377.0,104.0,15214.5,403.3,DSO-RD;
