PM,20240418,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 10:53:28 FOR 2024/04/18
 11 , 1 ,16922.3,326.3,573.7,450.0,0.0,16493.1,429.2,DSO-RD;
 11 , 2 ,17025.9,321.7,578.3,450.0,0.0,16591.4,434.5,DSO-RD;
 11 , 3 ,16991.7,317.9,582.1,450.0,0.0,16558.6,433.1,DSO-RD;
 11 , 4 ,17004.3,319.8,580.2,450.0,0.0,16571.0,433.3,DSO-RD;
 11 , 5 ,17017.9,336.8,563.2,450.0,0.0,16583.8,434.1,DSO-RD;
 11 , 6 ,17047.7,330.4,569.6,450.0,0.0,16611.7,435.9,DSO-RD;
 11 , 7 ,17048.3,335.6,564.5,450.0,0.0,16609.4,438.9,DSO-RD;
 11 , 8 ,17004.9,337.2,562.8,450.0,0.0,16568.4,436.4,DSO-RD;
 11 , 9 ,17017.3,328.3,571.7,450.0,0.0,16581.5,435.7,DSO-RD;
 11 , 10 ,17004.6,328.3,571.7,450.0,0.0,16570.4,434.1,DSO-RD;
 11 , 11 ,16932.6,318.6,581.4,450.0,0.0,16499.8,432.7,DSO-RD;
 11 , 12 ,17046.5,291.1,608.9,450.0,0.0,16607.9,438.6,DSO-RD;
