PM,20240419,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 21:53:28 FOR 2024/04/19
 22 , 1 ,17295.5,380.3,519.7,450.0,30.0,16890.0,405.5,DSO-RD;
 22 , 2 ,17404.8,379.3,520.7,450.0,30.0,16998.3,406.5,DSO-RD;
 22 , 3 ,17414.1,365.9,534.1,450.0,30.0,17008.3,405.8,DSO-RD;
 22 , 4 ,17371.4,333.8,566.2,450.0,30.0,16964.2,407.3,DSO-RD;
 22 , 5 ,17308.7,310.9,589.1,450.0,30.0,16901.9,406.8,DSO-RD;
 22 , 6 ,17294.7,241.9,658.1,450.0,30.0,16888.7,406.0,DSO-RD;
 22 , 7 ,17216.6,226.7,673.3,450.0,30.0,16807.9,408.7,DSO-RD;
 22 , 8 ,17140.0,226.7,673.3,450.0,30.0,16733.1,407.0,DSO-RD;
 22 , 9 ,16998.6,310.0,590.0,450.0,30.0,16592.5,406.1,DSO-RD;
 22 , 10 ,16935.6,371.3,528.7,450.0,30.0,16527.3,408.3,DSO-RD;
 22 , 11 ,16690.1,486.2,413.8,450.0,30.0,16288.9,401.2,DSO-RD;
 22 , 12 ,16514.6,438.3,461.7,450.0,30.3,16120.9,393.6,DSO-RD;
