PM,20240426,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 14:53:47 FOR 2024/04/26
 15 , 1 ,14511.0,494.4,450.6,450.0,0.0,14160.2,350.8,DSO-RD;
 15 , 2 ,14383.6,494.4,450.6,450.0,0.0,14042.3,341.3,DSO-RD;
 15 , 3 ,14385.2,494.4,450.6,450.0,0.0,14042.9,342.3,DSO-RD;
 15 , 4 ,14395.3,533.5,411.5,450.0,0.0,14060.1,335.1,DSO-RD;
 15 , 5 ,14259.1,533.5,411.5,450.0,0.0,13927.0,332.1,DSO-RD;
 15 , 6 ,14232.5,533.5,411.5,450.0,0.0,13900.9,331.6,DSO-RD;
 15 , 7 ,14254.5,533.5,411.5,450.0,0.0,13922.5,332.0,DSO-RD;
 15 , 8 ,14297.1,533.5,411.5,450.0,0.0,13963.2,333.9,DSO-RD;
 15 , 9 ,14288.4,533.5,411.5,450.0,0.0,13953.7,334.7,DSO-RD;
 15 , 10 ,14311.7,533.5,411.5,450.0,0.0,13976.4,335.2,DSO-RD;
 15 , 11 ,14278.8,533.5,411.5,450.0,0.0,13943.9,334.9,DSO-RD;
 15 , 12 ,14297.4,533.5,411.5,450.0,0.0,13961.7,335.6,DSO-RD;
