PM,20240417,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 16:53:47 FOR 2024/04/17
 17 , 1 ,18886.0,407.3,507.5,435.2,0.0,18372.9,513.2,DSO-RD;
 17 , 2 ,18812.9,395.7,512.3,442.0,0.0,18302.5,510.4,DSO-RD;
 17 , 3 ,18801.3,396.6,511.4,442.0,0.0,18292.5,508.8,DSO-RD;
 17 , 4 ,18845.1,408.8,503.5,437.7,0.0,18348.2,496.9,DSO-RD;
 17 , 5 ,18878.3,298.2,614.4,437.5,0.0,18370.1,508.2,DSO-RD;
 17 , 6 ,18996.7,394.0,522.7,433.3,0.0,18485.3,511.4,DSO-RD;
 17 , 7 ,19027.0,403.0,514.0,433.0,0.0,18512.9,514.0,DSO-RD;
 17 , 8 ,19083.8,396.4,514.3,439.2,0.0,18560.1,523.7,DSO-RD;
 17 , 9 ,19150.3,419.4,492.8,437.9,0.0,18610.6,539.7,DSO-RD;
 17 , 10 ,19181.3,398.9,501.1,450.0,0.0,18637.7,543.6,DSO-RD;
 17 , 11 ,19213.0,363.4,536.6,450.0,0.0,18670.1,542.9,DSO-RD;
 17 , 12 ,19247.4,356.4,543.6,450.0,0.0,18705.9,541.6,DSO-RD;
