PM,20240414,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 16:53:27 FOR 2024/04/14
 17 , 1 ,15790.1,396.2,560.3,393.5,0.1,15409.1,381.0,DSO-RD;
 17 , 2 ,15813.7,396.2,560.3,393.5,0.0,15430.0,383.7,DSO-RD;
 17 , 3 ,15851.7,414.7,560.3,375.0,0.0,15468.4,383.4,DSO-RD;
 17 , 4 ,15862.9,414.7,560.3,375.0,0.0,15482.1,380.8,DSO-RD;
 17 , 5 ,15710.8,414.7,560.3,375.0,0.0,15337.0,373.8,DSO-RD;
 17 , 6 ,15675.3,414.7,560.3,375.0,0.0,15303.0,372.3,DSO-RD;
 17 , 7 ,15718.2,414.7,551.5,383.8,0.0,15345.1,373.1,DSO-RD;
 17 , 8 ,15777.1,414.7,552.5,382.8,0.0,15402.4,374.7,DSO-RD;
 17 , 9 ,15873.7,414.7,544.5,390.8,0.0,15496.8,376.9,DSO-RD;
 17 , 10 ,15912.6,413.9,529.3,406.8,0.0,15534.9,377.8,DSO-RD;
 17 , 11 ,16039.2,414.7,537.5,397.8,0.0,15656.7,382.5,DSO-RD;
 17 , 12 ,16250.6,411.9,515.3,422.8,0.0,15859.3,391.3,DSO-RD;
