PM,20240403,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 11:53:48 FOR 2024/04/03
 12 , 1 ,17972.0,263.7,671.3,414.9,2.0,17519.1,452.9,DSO-RD;
 12 , 2 ,17957.7,263.7,671.3,414.9,2.0,17506.2,451.6,DSO-RD;
 12 , 3 ,17895.3,263.2,665.6,421.2,2.0,17447.3,448.0,DSO-RD;
 12 , 4 ,17888.0,256.7,684.7,408.6,2.0,17436.9,451.0,DSO-RD;
 12 , 5 ,17930.7,264.6,670.5,414.9,2.0,17478.4,452.3,DSO-RD;
 12 , 6 ,17915.1,264.0,671.1,414.9,2.0,17461.5,453.7,DSO-RD;
 12 , 7 ,17908.4,263.7,671.3,414.9,2.0,17452.5,455.9,DSO-RD;
 12 , 8 ,17961.6,263.7,671.3,414.9,2.0,17504.0,457.6,DSO-RD;
 12 , 9 ,17961.3,263.7,671.3,414.9,2.0,17503.6,457.7,DSO-RD;
 12 , 10 ,17952.9,263.7,671.3,414.9,2.0,17496.7,456.3,DSO-RD;
 12 , 11 ,18002.6,263.7,671.3,414.9,2.0,17542.3,460.3,DSO-RD;
 12 , 12 ,18012.0,225.0,675.0,450.0,4.0,17564.0,448.0,DSO-RD;
