PM,20240411,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/11 23:53:28 FOR 2024/04/11
 24 , 1 ,15302.8,225.0,702.5,422.5,0.0,14966.7,336.1,DSO-RD;
 24 , 2 ,15228.1,225.0,793.0,332.0,29.6,14892.0,336.1,DSO-RD;
 24 , 3 ,15237.4,225.0,793.0,332.0,30.0,14900.5,336.9,DSO-RD;
 24 , 4 ,15169.6,225.0,793.0,332.0,30.0,14818.6,351.0,DSO-RD;
 24 , 5 ,15095.4,225.0,793.0,332.0,1.0,14747.7,347.7,DSO-RD;
 24 , 6 ,15054.4,225.0,793.0,332.0,0.0,14708.4,346.0,DSO-RD;
 24 , 7 ,15003.4,225.0,793.0,332.0,0.0,14659.3,344.1,DSO-RD;
 24 , 8 ,14969.2,225.0,793.0,332.0,0.0,14626.9,342.3,DSO-RD;
 24 , 9 ,14896.3,225.0,793.0,332.0,0.0,14556.3,339.9,DSO-RD;
 24 , 10 ,14849.7,225.0,793.0,332.0,0.0,14513.8,336.0,DSO-RD;
 24 , 11 ,14818.4,225.0,793.0,332.0,0.0,14488.4,330.0,DSO-RD;
 24 , 12 ,14634.4,225.0,793.0,332.0,0.0,14295.9,338.5,DSO-RD;
