PM,20240421,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 09:53:37 FOR 2024/04/21
 10 , 1 ,15704.4,407.2,537.8,450.0,38.0,15295.3,409.1,DSO-RD;
 10 , 2 ,15744.3,403.2,541.8,450.0,38.0,15335.5,408.8,DSO-RD;
 10 , 3 ,15785.4,385.8,559.2,450.0,38.0,15376.6,408.8,DSO-RD;
 10 , 4 ,15796.4,394.4,550.6,450.0,38.0,15386.9,409.5,DSO-RD;
 10 , 5 ,15824.3,378.4,566.6,450.0,38.0,15414.7,409.5,DSO-RD;
 10 , 6 ,15812.1,407.8,537.2,450.0,38.0,15401.6,410.5,DSO-RD;
 10 , 7 ,15820.5,406.3,538.7,450.0,38.0,15409.7,410.8,DSO-RD;
 10 , 8 ,15844.9,401.7,543.3,450.0,38.0,15434.4,410.5,DSO-RD;
 10 , 9 ,15935.8,350.0,595.0,450.0,38.0,15521.4,414.4,DSO-RD;
 10 , 10 ,15928.6,360.9,584.1,450.0,38.0,15515.2,413.5,DSO-RD;
 10 , 11 ,16276.2,259.6,685.4,450.0,38.0,15837.4,438.8,DSO-RD;
 10 , 12 ,16368.4,297.0,633.3,464.7,63.2,15927.9,440.5,DSO-RD;
