PM,20240430,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/30 20:53:48 FOR 2024/04/30
 21 , 1 ,17664.8,269.2,675.8,450.0,32.0,17241.4,423.4,DSO-RD;
 21 , 2 ,17611.2,305.2,639.8,450.0,32.0,17190.2,421.0,DSO-RD;
 21 , 3 ,17605.3,318.2,626.8,450.0,32.0,17183.9,421.4,DSO-RD;
 21 , 4 ,17542.3,369.5,575.5,450.0,32.0,17118.5,423.9,DSO-RD;
 21 , 5 ,17505.3,382.4,562.6,450.0,32.0,17082.8,422.5,DSO-RD;
 21 , 6 ,17318.7,463.8,481.2,450.0,32.0,16904.0,414.7,DSO-RD;
 21 , 7 ,17243.7,470.8,474.2,450.0,32.0,16835.2,408.5,DSO-RD;
 21 , 8 ,17111.5,472.8,472.2,450.0,32.0,16708.2,403.3,DSO-RD;
 21 , 9 ,17120.5,471.8,473.2,450.0,32.0,16717.0,403.6,DSO-RD;
 21 , 10 ,17067.9,471.8,473.2,450.0,32.0,16664.7,403.2,DSO-RD;
 21 , 11 ,16989.2,473.8,471.2,450.0,32.0,16587.3,401.9,DSO-RD;
 21 , 12 ,17041.9,315.7,629.3,450.0,32.0,16629.9,412.0,DSO-RD;
