PM,20240425,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 18:53:28 FOR 2024/04/25
 19 , 1 ,16260.9,590.1,354.9,450.0,0.0,15849.8,411.1,DSO-RD;
 19 , 2 ,16302.6,585.1,359.9,450.0,0.0,15890.1,412.6,DSO-RD;
 19 , 3 ,16291.7,589.1,355.9,450.0,0.0,15880.5,411.2,DSO-RD;
 19 , 4 ,16336.3,581.1,363.9,450.0,0.0,15933.9,402.5,DSO-RD;
 19 , 5 ,16383.2,576.1,368.9,450.0,0.0,15980.6,402.6,DSO-RD;
 19 , 6 ,16488.0,571.1,373.9,450.0,0.0,16082.0,406.0,DSO-RD;
 19 , 7 ,16487.2,570.1,374.9,450.0,0.0,16080.3,406.8,DSO-RD;
 19 , 8 ,16468.2,576.1,368.9,450.0,0.0,16062.0,406.2,DSO-RD;
 19 , 9 ,16577.5,572.1,372.9,450.0,0.0,16166.8,410.7,DSO-RD;
 19 , 10 ,16605.9,569.1,375.9,450.0,0.0,16194.1,411.8,DSO-RD;
 19 , 11 ,16614.5,566.1,378.9,450.0,0.0,16202.0,412.5,DSO-RD;
 19 , 12 ,16648.4,594.1,350.9,450.0,0.0,16235.7,412.7,DSO-RD;
