PM,20240404,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/04 11:53:37 FOR 2024/04/04
 12 , 1 ,17113.0,225.0,752.1,372.9,0.0,16646.8,466.2,DSO-RD;
 12 , 2 ,17008.8,225.0,735.0,390.0,0.0,16548.8,460.0,DSO-RD;
 12 , 3 ,17022.9,225.0,727.9,397.1,0.0,16563.2,459.7,DSO-RD;
 12 , 4 ,17033.1,225.0,740.7,384.3,0.0,16578.5,454.6,DSO-RD;
 12 , 5 ,17002.8,225.0,727.9,397.1,0.0,16551.6,451.2,DSO-RD;
 12 , 6 ,16972.1,225.0,717.9,407.1,0.0,16525.2,446.9,DSO-RD;
 12 , 7 ,16963.0,225.0,712.9,412.1,0.0,16515.8,447.2,DSO-RD;
 12 , 8 ,16972.0,225.0,712.0,413.0,0.0,16525.2,446.8,DSO-RD;
 12 , 9 ,17195.4,225.0,723.0,402.0,0.0,16739.5,455.9,DSO-RD;
 12 , 10 ,17180.4,225.0,733.0,392.0,0.0,16725.6,454.8,DSO-RD;
 12 , 11 ,17218.9,225.0,743.0,382.0,0.0,16759.7,459.2,DSO-RD;
 12 , 12 ,17258.0,225.0,785.0,340.0,0.0,16796.6,461.4,DSO-RD;
