PM,20240425,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 12:53:28 FOR 2024/04/25
 13 , 1 ,15565.0,385.2,559.8,450.0,0.0,15176.1,388.9,DSO-RD;
 13 , 2 ,15559.1,385.2,559.8,450.0,0.0,15170.5,388.6,DSO-RD;
 13 , 3 ,15483.5,385.2,559.8,450.0,0.0,15099.7,383.8,DSO-RD;
 13 , 4 ,15443.8,385.2,559.8,450.0,0.0,15062.1,381.7,DSO-RD;
 13 , 5 ,15462.2,385.2,559.8,450.0,0.0,15080.3,381.9,DSO-RD;
 13 , 6 ,15514.6,385.2,559.8,450.0,0.0,15135.0,379.6,DSO-RD;
 13 , 7 ,15507.5,385.2,559.8,450.0,0.0,15128.2,379.4,DSO-RD;
 13 , 8 ,15506.5,385.2,559.8,450.0,0.0,15126.8,379.7,DSO-RD;
 13 , 9 ,15401.6,385.2,559.8,450.0,0.0,15022.2,379.4,DSO-RD;
 13 , 10 ,15398.4,385.2,559.8,450.0,0.0,15019.7,378.7,DSO-RD;
 13 , 11 ,15185.7,385.2,559.8,450.0,0.0,14810.7,375.0,DSO-RD;
 13 , 12 ,15083.1,400.2,544.8,450.0,0.0,14708.2,375.0,DSO-RD;
