PM,20240414,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 23:53:27 FOR 2024/04/14
 24 , 1 ,15782.8,323.2,658.7,368.1,0.0,15399.4,383.5,DSO-RD;
 24 , 2 ,15801.4,320.2,659.6,370.2,0.0,15417.9,383.5,DSO-RD;
 24 , 3 ,15738.7,319.6,665.0,365.4,0.0,15356.6,382.1,DSO-RD;
 24 , 4 ,15653.2,317.8,659.6,372.6,0.0,15271.7,381.6,DSO-RD;
 24 , 5 ,15703.3,310.5,607.7,431.8,0.0,15320.2,383.1,DSO-RD;
 24 , 6 ,15644.7,313.4,612.2,424.5,0.0,15263.0,381.7,DSO-RD;
 24 , 7 ,15603.9,337.4,606.8,405.8,0.0,15223.5,380.3,DSO-RD;
 24 , 8 ,15563.3,340.7,607.7,401.6,0.0,15183.7,379.6,DSO-RD;
 24 , 9 ,15511.6,302.1,604.2,443.7,0.0,15132.3,379.3,DSO-RD;
 24 , 10 ,15475.1,311.5,595.1,443.5,0.0,15094.7,380.4,DSO-RD;
 24 , 11 ,15371.8,385.6,514.4,450.0,0.0,14990.6,381.2,DSO-RD;
 24 , 12 ,15339.3,377.8,522.2,450.0,0.0,14958.2,381.1,DSO-RD;
