PM,20240418,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 19:53:48 FOR 2024/04/18
 20 , 1 ,16515.9,503.8,396.2,450.0,17.1,16106.3,409.6,DSO-RD;
 20 , 2 ,16503.2,442.0,458.0,450.0,16.5,16094.7,408.5,DSO-RD;
 20 , 3 ,16583.7,438.7,461.3,450.0,16.3,16176.8,406.9,DSO-RD;
 20 , 4 ,16600.6,412.4,487.6,450.0,15.3,16196.6,404.0,DSO-RD;
 20 , 5 ,16740.7,418.6,481.4,450.0,15.6,16336.4,404.3,DSO-RD;
 20 , 6 ,16866.3,428.5,471.5,450.0,13.1,16461.6,404.7,DSO-RD;
 20 , 7 ,16879.5,436.6,463.4,450.0,10.6,16476.2,403.3,DSO-RD;
 20 , 8 ,17092.6,427.0,473.0,450.0,8.1,16679.0,413.6,DSO-RD;
 20 , 9 ,17136.4,433.0,467.0,450.0,5.6,16721.0,415.4,DSO-RD;
 20 , 10 ,17135.8,424.2,475.8,450.0,3.1,16721.2,414.7,DSO-RD;
 20 , 11 ,17001.6,445.3,454.7,450.0,0.6,16594.3,407.3,DSO-RD;
 20 , 12 ,16916.6,371.7,528.3,450.0,0.0,16500.0,416.6,DSO-RD;
