PM,20240411,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/11 18:53:38 FOR 2024/04/11
 19 , 1 ,17630.9,481.4,509.6,559.0,0.0,17227.6,403.3,DSO-RD;
 19 , 2 ,17663.6,481.4,509.6,559.0,0.0,17260.1,403.6,DSO-RD;
 19 , 3 ,17602.9,478.6,509.6,561.8,0.0,17201.2,401.8,DSO-RD;
 19 , 4 ,17654.4,478.6,509.6,561.8,0.0,17254.8,399.6,DSO-RD;
 19 , 5 ,17673.1,481.4,509.6,559.0,0.0,17273.7,399.4,DSO-RD;
 19 , 6 ,17690.5,481.4,509.6,559.0,0.0,17291.6,398.9,DSO-RD;
 19 , 7 ,17690.8,481.4,509.6,559.0,0.0,17292.8,398.0,DSO-RD;
 19 , 8 ,17722.4,481.4,509.6,559.0,0.0,17323.3,399.0,DSO-RD;
 19 , 9 ,17761.7,481.4,509.6,559.0,0.0,17361.3,400.4,DSO-RD;
 19 , 10 ,17792.3,481.4,509.6,559.0,0.0,17391.3,400.9,DSO-RD;
 19 , 11 ,17789.0,481.4,509.6,559.0,0.0,17388.6,400.4,DSO-RD;
 19 , 12 ,17575.3,484.0,506.1,559.9,0.0,17180.7,394.7,DSO-RD;
