PM,20240424,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 18:53:28 FOR 2024/04/24
 19 , 1 ,16978.1,642.8,302.2,450.0,0.0,16561.0,417.1,DSO-RD;
 19 , 2 ,17075.0,634.0,311.0,450.0,0.0,16653.8,421.3,DSO-RD;
 19 , 3 ,17096.5,632.0,313.0,450.0,0.0,16675.7,420.9,DSO-RD;
 19 , 4 ,17115.0,629.0,316.0,450.0,0.0,16706.0,409.0,DSO-RD;
 19 , 5 ,17183.3,590.1,354.9,450.0,0.0,16774.6,408.7,DSO-RD;
 19 , 6 ,17233.3,600.1,344.9,450.0,0.0,16823.4,409.9,DSO-RD;
 19 , 7 ,17237.9,600.1,344.9,450.0,0.0,16828.7,409.3,DSO-RD;
 19 , 8 ,17193.0,598.1,346.9,450.0,0.0,16784.9,408.1,DSO-RD;
 19 , 9 ,17442.9,604.1,340.9,450.0,0.0,17025.4,417.5,DSO-RD;
 19 , 10 ,17478.7,594.1,350.9,450.0,0.0,17064.0,414.6,DSO-RD;
 19 , 11 ,17479.7,580.1,364.9,450.0,0.0,17065.2,414.5,DSO-RD;
 19 , 12 ,17650.4,575.9,369.1,450.0,0.0,17234.1,416.3,DSO-RD;
