PM,20240423,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 09:53:37 FOR 2024/04/23
 10 , 1 ,16816.5,435.6,578.5,580.9,0.0,16401.3,415.2,DSO-RD;
 10 , 2 ,16826.5,435.6,578.5,580.9,0.0,16411.0,415.5,DSO-RD;
 10 , 3 ,16844.3,436.9,575.5,582.6,0.0,16428.6,415.7,DSO-RD;
 10 , 4 ,16853.8,432.5,585.5,577.0,0.0,16433.1,420.7,DSO-RD;
 10 , 5 ,16880.3,429.9,591.5,573.6,0.0,16458.1,422.2,DSO-RD;
 10 , 6 ,16727.5,426.8,598.5,569.7,0.0,16317.2,410.3,DSO-RD;
 10 , 7 ,16714.2,429.0,593.5,572.5,0.0,16303.9,410.2,DSO-RD;
 10 , 8 ,16752.2,428.6,594.5,571.9,0.0,16340.1,412.1,DSO-RD;
 10 , 9 ,16745.6,426.8,598.5,569.7,0.0,16334.5,411.1,DSO-RD;
 10 , 10 ,16843.6,423.5,604.1,567.4,0.0,16423.8,419.7,DSO-RD;
 10 , 11 ,16848.3,422.3,606.8,565.9,0.0,16428.5,419.8,DSO-RD;
 10 , 12 ,16677.2,424.9,602.8,567.3,0.0,16271.5,405.7,DSO-RD;
