PM,20240403,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 18:53:57 FOR 2024/04/03
 19 , 1 ,18089.4,426.3,473.7,450.0,0.0,17616.4,473.0,DSO-RD;
 19 , 2 ,18165.3,426.3,473.7,450.0,0.0,17687.7,477.6,DSO-RD;
 19 , 3 ,18218.1,426.3,473.7,450.0,0.0,17740.3,477.8,DSO-RD;
 19 , 4 ,18253.4,426.3,473.7,450.0,0.0,17774.5,478.9,DSO-RD;
 19 , 5 ,18356.4,426.3,473.7,450.0,0.0,17873.9,482.4,DSO-RD;
 19 , 6 ,18376.1,426.3,473.7,450.0,0.0,17893.0,483.1,DSO-RD;
 19 , 7 ,18389.1,426.3,473.7,450.0,0.0,17905.1,484.0,DSO-RD;
 19 , 8 ,18380.0,426.3,473.7,450.0,0.0,17896.1,483.9,DSO-RD;
 19 , 9 ,18365.1,426.3,473.7,450.0,0.0,17880.9,484.1,DSO-RD;
 19 , 10 ,18406.9,426.3,473.7,450.0,0.0,17921.5,485.4,DSO-RD;
 19 , 11 ,18488.3,426.3,473.7,450.0,0.0,17997.5,490.8,DSO-RD;
 19 , 12 ,18546.1,426.3,473.7,450.0,0.0,18056.1,490.0,DSO-RD;
