PM,20240419,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 01:53:08 FOR 2024/04/19
 2 , 1 ,14655.6,376.0,555.5,418.5,39.0,14282.3,373.3,DSO-RD;
 2 , 2 ,14689.6,369.5,576.2,404.3,39.0,14315.1,374.4,DSO-RD;
 2 , 3 ,14664.8,373.8,562.8,413.4,39.0,14290.3,374.4,DSO-RD;
 2 , 4 ,14670.2,369.5,576.7,403.8,39.0,14292.5,377.7,DSO-RD;
 2 , 5 ,14721.7,367.5,596.7,385.8,39.0,14342.1,379.5,DSO-RD;
 2 , 6 ,14641.7,382.1,537.1,430.7,39.0,14264.4,377.2,DSO-RD;
 2 , 7 ,14637.7,381.8,538.5,429.7,39.0,14260.4,377.4,DSO-RD;
 2 , 8 ,14578.3,424.6,475.4,450.0,39.0,14202.1,376.3,DSO-RD;
 2 , 9 ,14620.9,394.3,505.7,450.0,39.0,14243.6,377.2,DSO-RD;
 2 , 10 ,14599.1,422.6,477.4,450.0,39.0,14222.4,376.7,DSO-RD;
 2 , 11 ,14625.7,388.7,514.7,446.6,39.0,14248.2,377.5,DSO-RD;
 2 , 12 ,14664.6,377.5,551.6,420.9,39.0,14292.6,372.0,DSO-RD;
