PM,20240426,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 00:53:27 FOR 2024/04/26
 1 , 1 ,14304.6,425.8,519.2,450.0,0.0,13989.0,315.6,DSO-RD;
 1 , 2 ,14290.9,424.3,520.7,450.0,0.0,13974.8,316.0,DSO-RD;
 1 , 3 ,14248.2,421.7,523.3,450.0,0.0,13931.7,316.5,DSO-RD;
 1 , 4 ,14224.9,421.0,524.0,450.0,0.0,13909.8,315.1,DSO-RD;
 1 , 5 ,14198.8,425.8,519.2,450.0,0.0,13882.7,316.1,DSO-RD;
 1 , 6 ,14196.6,418.5,526.5,450.0,0.0,13876.7,319.9,DSO-RD;
 1 , 7 ,14176.6,447.1,497.9,450.0,3.4,13854.6,322.0,DSO-RD;
 1 , 8 ,14379.1,437.1,507.9,450.0,32.0,14045.9,333.2,DSO-RD;
 1 , 9 ,14363.9,413.5,531.5,450.0,32.0,14030.9,333.0,DSO-RD;
 1 , 10 ,14339.1,413.5,531.5,450.0,32.0,14006.9,332.1,DSO-RD;
 1 , 11 ,14296.2,414.0,531.0,450.0,32.0,13963.9,332.3,DSO-RD;
 1 , 12 ,14464.2,413.3,531.7,450.0,32.0,14128.9,335.2,DSO-RD;
