PM,20240423,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 08:53:47 FOR 2024/04/23
 9 , 1 ,17094.0,427.3,556.2,611.5,0.0,16667.2,426.8,DSO-RD;
 9 , 2 ,17027.5,430.7,557.3,607.0,0.0,16606.8,420.6,DSO-RD;
 9 , 3 ,17111.2,431.1,556.3,607.6,0.0,16685.4,425.8,DSO-RD;
 9 , 4 ,17114.5,429.4,560.3,605.3,0.0,16685.2,429.3,DSO-RD;
 9 , 5 ,17080.4,415.9,594.3,584.8,0.0,16652.1,428.3,DSO-RD;
 9 , 6 ,17145.6,416.2,590.3,588.5,0.0,16709.4,436.2,DSO-RD;
 9 , 7 ,17109.0,415.9,597.3,581.8,0.0,16678.4,430.6,DSO-RD;
 9 , 8 ,17080.2,415.9,600.3,578.8,0.0,16652.1,428.1,DSO-RD;
 9 , 9 ,17003.8,415.9,604.3,574.8,0.0,16580.2,423.6,DSO-RD;
 9 , 10 ,16989.8,415.9,604.3,574.8,0.0,16574.7,415.1,DSO-RD;
 9 , 11 ,17017.5,415.9,591.3,587.8,0.0,16602.6,414.9,DSO-RD;
 9 , 12 ,16913.6,419.5,600.3,575.2,0.0,16496.0,417.5,DSO-RD;
