PM,20240410,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/10 13:53:47 FOR 2024/04/10
 14 , 1 ,15381.7,418.1,481.9,450.0,4.5,14985.8,395.9,DSO-RD;
 14 , 2 ,15306.4,410.4,489.6,450.0,4.5,14911.5,394.8,DSO-RD;
 14 , 3 ,15274.2,410.4,489.6,450.0,4.5,14879.4,394.8,DSO-RD;
 14 , 4 ,15288.2,410.4,489.6,450.0,4.5,14891.0,397.2,DSO-RD;
 14 , 5 ,15293.7,410.4,489.6,450.0,4.5,14895.1,398.6,DSO-RD;
 14 , 6 ,15295.0,410.4,489.6,450.0,4.5,14897.1,398.0,DSO-RD;
 14 , 7 ,15295.0,410.4,489.6,450.0,4.5,14897.5,397.5,DSO-RD;
 14 , 8 ,15197.4,410.3,489.7,450.0,4.5,14801.9,395.5,DSO-RD;
 14 , 9 ,15254.0,410.4,489.6,450.0,4.5,14856.5,397.5,DSO-RD;
 14 , 10 ,15252.7,410.5,489.5,450.0,4.5,14855.2,397.5,DSO-RD;
 14 , 11 ,15332.3,410.6,489.4,450.0,4.5,14933.3,398.9,DSO-RD;
 14 , 12 ,15250.8,410.5,489.5,450.0,4.5,14852.7,398.2,DSO-RD;
