PM,20240412,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/12 22:53:48 FOR 2024/04/12
 23 , 1 ,16060.3,250.8,725.9,573.3,0.0,15669.3,391.1,DSO-RD;
 23 , 2 ,16000.3,250.0,727.9,572.1,0.0,15613.1,387.2,DSO-RD;
 23 , 3 ,15962.3,251.6,723.9,574.5,0.0,15576.2,386.1,DSO-RD;
 23 , 4 ,15893.6,253.3,719.9,576.8,0.0,15509.8,383.8,DSO-RD;
 23 , 5 ,15837.3,241.2,748.9,559.9,0.0,15454.4,382.8,DSO-RD;
 23 , 6 ,15813.8,240.6,772.9,536.5,0.0,15431.6,382.2,DSO-RD;
 23 , 7 ,15723.3,225.0,798.0,527.0,0.0,15333.9,389.4,DSO-RD;
 23 , 8 ,15625.3,225.0,799.0,526.0,0.0,15238.4,386.9,DSO-RD;
 23 , 9 ,15538.7,225.0,798.0,527.0,0.0,15156.8,381.9,DSO-RD;
 23 , 10 ,15482.3,225.0,798.0,527.0,0.0,15107.6,374.7,DSO-RD;
 23 , 11 ,15410.4,225.0,806.0,519.0,0.0,15032.7,377.7,DSO-RD;
 23 , 12 ,15597.0,261.0,782.4,506.6,0.0,15212.5,384.5,DSO-RD;
