PM,20240409,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/09 16:53:47 FOR 2024/04/09
 17 , 1 ,17567.1,300.3,635.7,414.0,0.0,17095.3,471.8,DSO-RD;
 17 , 2 ,17525.6,300.3,635.7,414.0,0.0,17055.4,470.1,DSO-RD;
 17 , 3 ,17580.9,301.9,635.7,412.4,0.0,17111.4,469.5,DSO-RD;
 17 , 4 ,17631.3,301.9,635.7,412.4,0.0,17163.1,468.1,DSO-RD;
 17 , 5 ,17745.2,301.7,636.7,411.6,0.0,17275.5,469.7,DSO-RD;
 17 , 6 ,17797.2,293.6,636.7,419.7,0.0,17325.3,471.9,DSO-RD;
 17 , 7 ,17837.0,289.3,636.7,424.0,0.0,17365.3,471.7,DSO-RD;
 17 , 8 ,17999.5,283.5,616.5,450.0,0.0,17522.2,477.3,DSO-RD;
 17 , 9 ,17951.5,289.3,636.7,424.0,0.0,17475.0,476.6,DSO-RD;
 17 , 10 ,17999.0,283.5,631.8,434.7,0.0,17522.6,476.4,DSO-RD;
 17 , 11 ,18037.0,289.3,636.7,424.0,0.0,17555.7,481.3,DSO-RD;
 17 , 12 ,18018.0,288.3,637.7,424.0,0.0,17540.3,477.6,DSO-RD;
